﻿"WhidbeyHealth Medical Center
101 N Main St., Coupeville, WA 98239 
Prices Posted and Effective 02/28/2024
Good faith effort has been made to ensure standard charges are true, accurate, and complete as of the date indicated in this file.",Line Type,Charge/Package Code, Charge/Package  Description,Charge Type,IP/OP/Pro,CPT/HCPCS Code,Gross Charge,Minimum Negotiated Rate,Maximum Negotiated Rate,Discounted Cash Price,Aetna,AmeriGrp,Cigna,Coordinated,First Choice,First Health,GroupHealth,Premera,Regence,United
,CDM,3010007409.10.3010,BLOOD ADMINISTRATION-8 HRS,CDM Code,Outpatient,36430,"$1,585.",$50.,"$1,505.75","$1,268.","$1,442.35",$415.6393,"$1,505.75",$392.1132,"$1,505.75","$1,505.75",$946.6218,"$1,081.7625",$50.,"$1,458.2"
,CDM,3010007410.10.3010,BLOOD ADMINISTRATION-9 HRS,CDM Code,Outpatient,36430,"$1,623.",$50.,"$1,541.85","$1,298.4","$1,476.93",$425.6042,"$1,541.85",$401.514,"$1,541.85","$1,541.85",$946.6218,"$1,107.6975",$50.,"$1,493.16"
,CDM,3010007566.10.3010,IV HYDRATION EA ADD L HR,CDM Code,Outpatient,96361XU,$206.,$19.5,$195.7,$164.8,$187.46,$54.02,$195.7,$50.9623,$195.7,$195.7,$92.8626,$140.595,$19.5,$189.52
,CDM,3010007567.10.3010,THER/PROPH/DIAG IV INFUS 1ST,CDM Code,Outpatient,96365XU,$0.,$0.,$479.9859,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$479.9859,$0.,$103.,$0.
,CDM,3010007568.10.3010,THER/PROPH/DX IV INFUS EA ADD,CDM Code,Outpatient,96366XU,$339.,$31.,$322.05,$271.2,$308.49,$88.897,$322.05,$83.8652,$322.05,$322.05,$92.8626,$231.3675,$31.,$311.88
,CDM,3010007569.10.3010,THER/PROPH/DX IV INFUS ADDL S,CDM Code,Outpatient,96367XU,$221.,$44.5,$209.95,$176.8,$201.11,$57.9535,$209.95,$54.6732,$209.95,$209.95,$141.9639,$150.8325,$44.5,$203.32
,CDM,3010007570.10.3010,THER/PROPH/DX IV INFUS CONCUR,CDM Code,Outpatient,96368XU,$207.,$29.5,$196.65,$165.6,$188.37,$54.2822,$196.65,$51.2097,$196.65,$196.65,$20.7,$141.2775,$29.5,$190.44
,CDM,3010007571.10.3010,THER/DIAG SC/IM INJECTION,CDM Code,Outpatient,96372XU,$130.,$29.,$141.9639,$104.,$118.3,$34.0903,$123.5,$32.1607,$123.5,$123.5,$141.9639,$88.725,$29.,$119.6
,CDM,3010007573.10.3010,"IVP EA SEQ,NEW DRUG",CDM Code,Outpatient,96375XU,$145.,$25.5,$137.75,$116.,$131.95,$38.0238,$137.75,$35.8715,$137.75,$137.75,$92.8626,$98.9625,$25.5,$133.4
,CDM,3010007574.10.3010,"IV PUSH, SEQUENTIAL - SAME DR",CDM Code,Outpatient,96376XU,$183.,$17.,$173.85,$146.4,$166.53,$47.9886,$173.85,$45.2724,$173.85,$173.85,$18.3,$124.8975,$17.,$168.36
,CDM,3070000426.10.3070,M/S IP TELECONSULT 50 MIN,CDM Code,Professional,G0426GT,$408.,$40.8,$387.6,$326.4,$371.28,$84.1428,$387.6,$79.38,$387.6,$387.6,$40.8,$278.46,$191.,$375.36
,CDM,3070000776.10.3070,"IV PUSH, SEQUENTIAL - SAME DRU",CDM Code,Outpatient,96376,$183.,$17.,$173.85,$146.4,$166.53,$47.9886,$173.85,$45.2724,$173.85,$173.85,$18.3,$124.8975,$17.,$168.36
,CDM,3070000779.10.3070,OBSERVATION DIRECT ADMIT,CDM Code,Outpatient,G0379,$341.,$84.36,"$1,304.9358",$272.8,$310.31,$89.4215,$323.95,$84.36,$323.95,$323.95,"$1,304.9358",$232.7325,$300.08,$313.72
,CDM,3070000813.10.3070,IV HYDRATION INITIAL 1ST HR,CDM Code,Outpatient,96360,$408.,$66.,$479.9859,$326.4,$371.28,$106.9911,$387.6,$100.9351,$387.6,$387.6,$479.9859,$278.46,$66.,$375.36
,CDM,3070000814.10.3070,IV HYDRATIN EA ADD'L HR,CDM Code,Outpatient,96361,$206.,$19.5,$195.7,$164.8,$187.46,$54.02,$195.7,$50.9623,$195.7,$195.7,$92.8626,$140.595,$19.5,$189.52
,CDM,3070000815.10.3070,THER/PROPH/DIAG IV INFUS 1ST H,CDM Code,Outpatient,96365,$527.,$103.,$500.65,$421.6,$479.57,$138.1968,$500.65,$130.3745,$500.65,$500.65,$479.9859,$359.6775,$103.,$484.84
,CDM,3070000816.10.3070,THER/PROPH/DX IV INFUS EA ADDL,CDM Code,Outpatient,96366,$339.,$31.,$322.05,$271.2,$308.49,$88.897,$322.05,$83.8652,$322.05,$322.05,$92.8626,$231.3675,$31.,$311.88
,CDM,3070000817.10.3070,THER/PROPH/DX IV INFUS ADDL SE,CDM Code,Outpatient,96367,$221.,$44.5,$209.95,$176.8,$201.11,$57.9535,$209.95,$54.6732,$209.95,$209.95,$141.9639,$150.8325,$44.5,$203.32
,CDM,3070000818.10.3070,THER/PROPH/DX IV INFUS CONCURR,CDM Code,Outpatient,96368,$207.,$29.5,$196.65,$165.6,$188.37,$54.2822,$196.65,$51.2097,$196.65,$196.65,$20.7,$141.2775,$29.5,$190.44
,CDM,3070000824.10.3070,THER/DIAG SC/IM INJECTION,CDM Code,Outpatient,96372,$130.,$29.,$141.9639,$104.,$118.3,$34.0903,$123.5,$32.1607,$123.5,$123.5,$141.9639,$88.725,$29.,$119.6
,CDM,3070000825.10.3070,"IVP,SINGLE,INITIAL DRUG",CDM Code,Outpatient,96374,$278.,$65.5,$479.9859,$222.4,$252.98,$72.9008,$264.1,$68.7744,$264.1,$264.1,$479.9859,$189.735,$65.5,$255.76
,CDM,3070000826.10.3070,"IVP EA SEQ,NEW DRUG",CDM Code,Outpatient,96375,$145.,$25.5,$137.75,$116.,$131.95,$38.0238,$137.75,$35.8715,$137.75,$137.75,$92.8626,$98.9625,$25.5,$133.4
,CDM,3070000828.10.3070,BURN DRESS OR DEBRIDE-SMALL,CDM Code,Outpatient,16020,$371.,$91.7817,$408.8304,$296.8,$337.61,$97.2884,$352.45,$91.7817,$352.45,$352.45,$408.8304,$253.2075,$117.5,$341.32
,CDM,3070000834.10.3070,PICC LINE PLACEMENT,CDM Code,Outpatient,36569,"$2,217.",$351.5,"$2,106.15","$1,773.6","$2,017.47",$581.3706,"$2,106.15",$548.4636,"$2,106.15","$2,106.15","$1,826.6271","$1,513.1025",$351.5,"$2,039.64"
,CDM,3070000836.10.3070,ADMIN ONE VACCINE/TOXO1D,CDM Code,Outpatient,90471,$122.,$29.,$141.9639,$97.6,$111.02,$31.9924,$115.9,$30.1816,$115.9,$115.9,$141.9639,$83.265,$29.,$112.24
,CDM,3070000837.10.3070,ADMIN EA ADD'L VACCINE/TOXO1D,CDM Code,Outpatient,90472,$80.,$18.,$76.,$64.,$72.8,$20.9786,$76.,$19.7912,$76.,$76.,$8.,$54.6,$18.,$73.6
,CDM,3070000838.10.3070,COMPRESSION DRESSING VENOUS,CDM Code,Outpatient,29581,$522.,$121.,$495.9,$417.6,$475.02,$136.8856,$495.9,$129.1376,$495.9,$495.9,$334.1505,$356.265,$121.,$480.24
,CDM,3070000839.10.3070,MAC LEVEL 1 ON M/S FLOOR,CDM Code,Outpatient,99211,$151.,$30.5,$143.45,$120.8,$137.41,$39.5972,$143.45,$37.3559,$143.45,$143.45,$15.1,$103.0575,$30.5,$138.92
,CDM,3070000840.10.3070,MAC LEVEL 2 ON M/S FLOOR,CDM Code,Outpatient,99212,$164.,$40.572,$155.8,$131.2,$149.24,$43.0062,$155.8,$40.572,$155.8,$155.8,$16.4,$111.93,$62.,$150.88
,CDM,3070000841.10.3070,MAC LEVEL 3 ON M/S FLOOR,CDM Code,Outpatient,99213,$217.,$53.6836,$206.15,$173.6,$197.47,$56.9046,$206.15,$53.6836,$206.15,$206.15,$21.7,$148.1025,$103.,$199.64
,CDM,3070000842.10.3070,MAC LEVEL 4 ON M/S FLOOR,CDM Code,Outpatient,99214,$243.,$60.1158,$230.85,$194.4,$221.13,$63.7226,$230.85,$60.1158,$230.85,$230.85,$24.3,$165.8475,$152.,$223.56
,CDM,3070000847.10.3070,ACTIVE WOUND CARE,CDM Code,Outpatient,97597,$301.,$74.4644,$408.8304,$240.8,$273.91,$78.9321,$285.95,$74.4644,$285.95,$285.95,$408.8304,$205.4325,$118.5,$276.92
,CDM,3070000850.10.3070,N BLOCK INJ SUPRASCAPULAR,CDM Code,Outpatient,64418,"$1,198.",$296.3732,"$1,354.1973",$958.4,"$1,090.18",$314.1551,"$1,138.1",$296.3732,"$1,138.1","$1,138.1","$1,354.1973",$817.635,"$1,054.24","$1,102.16"
,CDM,3070000851.10.3070,IV PUSH SAME DRUG,CDM Code,Outpatient,96376,$183.,$17.,$173.85,$146.4,$166.53,$47.9886,$173.85,$45.2724,$173.85,$173.85,$18.3,$124.8975,$17.,$168.36
,CDM,3070001013.10.3070,CHEST TUBE INSERTION-NSG SUP,CDM Code,Outpatient,32551,$957.,$227.,"$1,826.6271",$765.6,$870.87,$250.957,$909.15,$236.7522,$909.15,$909.15,"$1,826.6271",$653.1525,$227.,$880.44
,CDM,3070001051.10.3070,RPR F/E/E/N/L/M 2.5 CM/<,CDM Code,Outpatient,12011,$474.,$117.2629,$450.3,$379.2,$431.34,$124.2984,$450.3,$117.2629,$450.3,$450.3,$408.8304,$323.505,$158.,$436.08
,CDM,3070001052.10.3070,DRAIN EXTERNAL EAR LESION,CDM Code,Outpatient,69000,$522.,$129.1376,"$1,439.4237",$417.6,$475.02,$136.8856,$495.9,$129.1376,$495.9,$495.9,"$1,439.4237",$356.265,$459.36,$480.24
,CDM,3070001053.10.3070,BLADDER IRRIGATION SIMPLE,CDM Code,Outpatient,51700,$506.,$125.1793,$576.8268,$404.8,$460.46,$132.6899,$480.7,$125.1793,$480.7,$480.7,$576.8268,$345.345,$445.28,$465.52
,CDM,3070001054.10.3070,LIGATION OF HEMORRHOID(S),CDM Code,Outpatient,46221,$985.,$243.6791,"$1,782.6789",$788.,$896.35,$258.2995,$935.75,$243.6791,$935.75,$935.75,"$1,782.6789",$672.2625,$866.8,$906.2
,CDM,3070001055.10.3070,THORACENTESIS W/O IMAG,CDM Code,Outpatient,32554,$834.,$206.3233,"$1,826.6271",$667.2,$758.94,$218.7023,$792.3,$206.3233,$792.3,$792.3,"$1,826.6271",$569.205,$289.,$767.28
,CDM,3070001056.10.3070,PARACENTESIS,CDM Code,Outpatient,49083,$794.,$196.4277,"$1,868.4393",$635.2,$722.54,$208.213,$754.3,$196.4277,$754.3,$754.3,"$1,868.4393",$541.905,$698.72,$730.48
,CDM,3070001058.10.3070,LUMBAR PUNCTURE,CDM Code,Outpatient,62270,$683.,$168.9674,"$1,354.1973",$546.4,$621.53,$179.1051,$648.85,$168.9674,$648.85,$648.85,"$1,354.1973",$466.1475,$601.04,$628.36
,CDM,3070001059.10.3070,DIAGNOSTIC ANOSCOPY SPX,CDM Code,Outpatient,46600,$210.,$51.9519,$267.0534,$168.,$191.1,$55.0689,$199.5,$51.9519,$199.5,$199.5,$267.0534,$143.325,$184.8,$193.2
,CDM,3070001073.10.3070,STRAIGHT CATH NON INDWELLNG,CDM Code,Outpatient,51701,$607.,$150.1657,$576.65,$485.6,$552.37,$159.1754,$576.65,$150.1657,$576.65,$576.65,$267.0534,$414.2775,$534.16,$558.44
,CDM,3070001074.10.3070,TEMPORARY INDWELLING FOLEY SIM,CDM Code,Outpatient,51702,$258.,$63.8266,$267.0534,$206.4,$234.78,$67.6561,$245.1,$63.8266,$245.1,$245.1,$267.0534,$176.085,$227.04,$237.36
,CDM,3070001075.10.3070,TEMP INDWELLING FOLEY COMPLCD,CDM Code,Outpatient,51703,$461.,$114.0468,$437.95,$368.8,$419.51,$120.8894,$437.95,$114.0468,$437.95,$437.95,$339.357,$314.6325,$405.68,$424.12
,CDM,3070001076.10.3070,ASPIRATION/INJECTION MED JOINT,CDM Code,Outpatient,20605,$333.,$72.,$616.77,$266.4,$303.03,$87.3236,$316.35,$82.3809,$316.35,$316.35,$616.77,$227.2725,$72.,$306.36
,CDM,3070001086.10.3070,ASPIRATION/INJECTION LG JOINT,CDM Code,Outpatient,20610,$472.,$86.,$616.77,$377.6,$429.52,$123.774,$448.4,$116.7681,$448.4,$448.4,$616.77,$322.14,$86.,$434.24
,CDM,3070001090.10.3070,MS INSERT INTRAUTERINE DEVICE,CDM Code,Outpatient,58300,"$1,170.",$289.4463,"$1,111.5",$936.,"$1,064.7",$306.8126,"$1,111.5",$289.4463,"$1,111.5","$1,111.5",$117.,$798.525,"$1,029.6","$1,076.4"
,CDM,3070002010.10.3070,M/S COMPLEX DRAINAGE WOUND,CDM Code,Outpatient,10180,"$4,638.",$353.,"$5,737.5897","$3,710.4","$4,220.58","$1,216.2367","$4,406.1","$1,147.3948","$4,406.1","$4,406.1","$5,737.5897","$3,165.435",$353.,"$4,266.96"
,CDM,3070003014.10.3070,M/S ORIGINATING SITE FEE,CDM Code,Outpatient,Q3014,$80.,$19.7912,$76.,$64.,$72.8,$20.9786,$76.,$19.7912,$76.,$76.,$8.,$54.6,$70.4,$73.6
,CDM,3070003642.10.3070,I & D ABSCESS SIMPLE,CDM Code,Outpatient,10060,$419.,$103.6564,$408.8304,$335.2,$381.29,$109.8756,$398.05,$103.6564,$398.05,$398.05,$408.8304,$285.9675,$169.,$385.48
,CDM,3070005179.10.3070,BLADDER ULTRASOUND POST VOIDIN,CDM Code,Outpatient,51798,$146.,$36.1189,$145.6485,$116.8,$132.86,$38.286,$138.7,$36.1189,$138.7,$138.7,$145.6485,$99.645,$128.48,$134.32
,CDM,3070007402.10.3070,BLOOD ADMINISTRATION-1 HR,CDM Code,Outpatient,36430,"$1,247.",$50.,"$1,184.65",$997.6,"$1,134.77",$327.0046,"$1,184.65",$308.4953,"$1,184.65","$1,184.65",$946.6218,$851.0775,$50.,"$1,147.24"
,CDM,3070007403.10.3070,BLOOD ADMINISTRATION-2 HRS,CDM Code,Outpatient,36430,"$1,247.",$50.,"$1,184.65",$997.6,"$1,134.77",$327.0046,"$1,184.65",$308.4953,"$1,184.65","$1,184.65",$946.6218,$851.0775,$50.,"$1,147.24"
,CDM,3070007404.10.3070,BLOOD ADMINISTRATION-3 HRS,CDM Code,Outpatient,36430,"$1,247.",$50.,"$1,184.65",$997.6,"$1,134.77",$327.0046,"$1,184.65",$308.4953,"$1,184.65","$1,184.65",$946.6218,$851.0775,$50.,"$1,147.24"
,CDM,3070007405.10.3070,BLOOD ADMINISTRATION-4 HRS,CDM Code,Outpatient,36430,"$1,247.",$50.,"$1,184.65",$997.6,"$1,134.77",$327.0046,"$1,184.65",$308.4953,"$1,184.65","$1,184.65",$946.6218,$851.0775,$50.,"$1,147.24"
,CDM,3070007406.10.3070,BLOOD ADMINISTRATION-5 HRS,CDM Code,Outpatient,36430,"$1,247.",$50.,"$1,184.65",$997.6,"$1,134.77",$327.0046,"$1,184.65",$308.4953,"$1,184.65","$1,184.65",$946.6218,$851.0775,$50.,"$1,147.24"
,CDM,3070007407.10.3070,BLOOD ADMINISTRATION-6 HRS,CDM Code,Outpatient,36430,"$1,247.",$50.,"$1,184.65",$997.6,"$1,134.77",$327.0046,"$1,184.65",$308.4953,"$1,184.65","$1,184.65",$946.6218,$851.0775,$50.,"$1,147.24"
,CDM,3070007408.10.3070,BLOOD ADMINISTRATION-7 HRS,CDM Code,Outpatient,36430,"$1,500.",$50.,"$1,425.","$1,200.","$1,365.",$393.3495,"$1,425.",$371.085,"$1,425.","$1,425.",$946.6218,"$1,023.75",$50.,"$1,380."
,CDM,3070007409.10.3070,BLOOD ADMINISTRATION-8 HRS,CDM Code,Outpatient,36430,"$1,585.",$50.,"$1,505.75","$1,268.","$1,442.35",$415.6393,"$1,505.75",$392.1132,"$1,505.75","$1,505.75",$946.6218,"$1,081.7625",$50.,"$1,458.2"
,CDM,3070007410.10.3070,BLOOD ADMINISTRATION-9 HRS,CDM Code,Outpatient,36430,"$1,705.",$50.,"$1,619.75","$1,364.","$1,551.55",$447.1073,"$1,619.75",$421.8,"$1,619.75","$1,619.75",$946.6218,"$1,163.6625",$50.,"$1,568.6"
,CDM,3070007411.10.3070,BLOOD ADMINISTRATION-10 HRS,CDM Code,Outpatient,36430,"$1,910.",$50.,"$1,814.5","$1,528.","$1,738.1",$500.865,"$1,814.5",$472.5149,"$1,814.5","$1,814.5",$946.6218,"$1,303.575",$50.,"$1,757.2"
,CDM,3070007562.10.3070,IV HYDRATION INITIAL 1ST HR,CDM Code,Outpatient,96360XU,$408.,$66.,$479.9859,$326.4,$371.28,$106.9911,$387.6,$100.9351,$387.6,$387.6,$479.9859,$278.46,$66.,$375.36
,CDM,3070007563.10.3070,IV HYDRATIN EA ADD L HR,CDM Code,Outpatient,96361XU,$206.,$19.5,$195.7,$164.8,$187.46,$54.02,$195.7,$50.9623,$195.7,$195.7,$92.8626,$140.595,$19.5,$189.52
,CDM,3070007564.10.3070,THER/PROPH/DIAG IV INFUS 1ST,CDM Code,Outpatient,96365XU,$527.,$103.,$500.65,$421.6,$479.57,$138.1968,$500.65,$130.3745,$500.65,$500.65,$479.9859,$359.6775,$103.,$484.84
,CDM,3070007565.10.3070,THER/PROPH/DX IV INFUS EA ADD,CDM Code,Outpatient,96366XU,$339.,$31.,$322.05,$271.2,$308.49,$88.897,$322.05,$83.8652,$322.05,$322.05,$92.8626,$231.3675,$31.,$311.88
,CDM,3070007566.10.3070,THER/PROPH/DX IV INFUS ADDL S,CDM Code,Outpatient,96367XU,$221.,$44.5,$209.95,$176.8,$201.11,$57.9535,$209.95,$54.6732,$209.95,$209.95,$141.9639,$150.8325,$44.5,$203.32
,CDM,3070007567.10.3070,THER/PROPH/DX IV INFUS CONCUR,CDM Code,Outpatient,96368XU,$207.,$29.5,$196.65,$165.6,$188.37,$54.2822,$196.65,$51.2097,$196.65,$196.65,$20.7,$141.2775,$29.5,$190.44
,CDM,3070007568.10.3070,THER/DIAG SC/IM INJECTION,CDM Code,Outpatient,96372XU,$130.,$29.,$141.9639,$104.,$118.3,$34.0903,$123.5,$32.1607,$123.5,$123.5,$141.9639,$88.725,$29.,$119.6
,CDM,3070007569.10.3070,"IVP,SINGLE,INITIAL DRUG",CDM Code,Outpatient,96374XU,$278.,$65.5,$479.9859,$222.4,$252.98,$72.9008,$264.1,$68.7744,$264.1,$264.1,$479.9859,$189.735,$65.5,$255.76
,CDM,3070007570.10.3070,"IVP EA SEQ,NEW DRUG",CDM Code,Outpatient,96375XU,$145.,$25.5,$137.75,$116.,$131.95,$38.0238,$137.75,$35.8715,$137.75,$137.75,$92.8626,$98.9625,$25.5,$133.4
,CDM,3070007571.10.3070,"IV PUSH, SEQUENTIAL - SAME DR",CDM Code,Outpatient,96376XU,$183.,$17.,$173.85,$146.4,$166.53,$47.9886,$173.85,$45.2724,$173.85,$173.85,$18.3,$124.8975,$17.,$168.36
,CDM,3070007585.10.3070,ADMIN INFLUENZA VIRUS VAC,CDM Code,Outpatient,G0008,$113.,$27.9551,$107.35,$90.4,$102.83,$29.6323,$107.35,$27.9551,$107.35,$107.35,$92.8626,$77.1225,$99.44,$103.96
,CDM,3070007590.10.3070,OBSERVATION DIRECT ADMIT W/PRO,CDM Code,Outpatient,G037925,$341.,$84.36,"$1,304.9358",$272.8,$310.31,$89.4215,$323.95,$84.36,$323.95,$323.95,"$1,304.9358",$232.7325,$300.08,$313.72
,CDM,3170002000.10.3170,MD FEE INIT NB EM PER DAY HOSP,CDM Code,Professional,99460,$194.,$76.38,$184.3,$155.2,$128.75,$80.9628,$120.52,$76.38,$184.3,$184.3,$106.61,$132.405,$135.5,$178.48
,CDM,3170002005.10.3170,MD FEE SBSQ NB EM PER DAY HOSP,CDM Code,Professional,99462,$86.,$8.6,$81.7,$68.8,$57.47,$35.6266,$52.49,$33.61,$81.7,$81.7,$8.6,$58.695,$59.,$79.12
,CDM,3170002010.10.3170,MD FEE HOSPITAL DISCHARGE DAY,CDM Code,Professional,99238,$149.,$14.9,$137.08,$119.2,$93.99,$45.5376,$92.18,$42.96,$108.68,$108.16,$14.9,$101.6925,$103.5,$137.08
,CDM,3170002015.10.3170,MD FEE ATTENDANCE AT DELIVERY,CDM Code,Professional,99464,$152.,$15.2,$144.4,$121.6,$99.11,$46.6187,$94.25,$43.9799,$144.4,$144.4,$15.2,$103.74,$106.,$139.84
,CDM,3170002020.10.3170,MD FEE HOSPITAL DSCHG DAY >30M,CDM Code,Professional,99239,$218.,$21.8,$207.1,$174.4,$139.35,$66.7906,$135.88,$63.01,$207.1,$207.1,$21.8,$148.785,$152.5,$200.56
,CDM,4010000772.10.4010,"INJECTION,SC1M",CDM Code,Outpatient,96372,$130.,$29.,$141.9639,$104.,$118.3,$34.0903,$123.5,$32.1607,$123.5,$123.5,$141.9639,$88.725,$29.,$119.6
,CDM,4010001002.10.4010,AMNIOCENTESIS,CDM Code,Outpatient,59000,$247.5,$61.229,"$1,777.8729",$198.,$225.225,$64.9027,$235.125,$61.229,$235.125,$235.125,"$1,777.8729",$168.9187,$217.8,$227.7
,CDM,4010001010.10.4010,BIOPSY OF VULVA/PERINEUM,CDM Code,Outpatient,56605,"$1,116.",$276.0872,"$1,060.2",$892.8,"$1,015.56",$292.652,"$1,060.2",$276.0872,"$1,060.2","$1,060.2",$736.2792,$761.67,$982.08,"$1,026.72"
,CDM,4010001018.10.4010,CONTRACTION STRESS TEST,CDM Code,Outpatient,59020,$681.,$168.4726,$646.95,$544.8,$619.71,$178.5807,$646.95,$168.4726,$646.95,$646.95,$406.4007,$464.7825,$599.28,$626.52
,CDM,4010001019.10.4010,EXT CEPHALIC VERSION W/WO TERB,CDM Code,Outpatient,59412,"$1,669.",$412.8939,"$5,568.2049","$1,335.2","$1,518.79",$437.6669,"$1,585.55",$412.8939,"$1,585.55","$1,585.55","$5,568.2049","$1,139.0925","$1,468.72","$1,535.48"
